Infectious Disease,Epi Region,Latitude,Longitude,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021
"Lyme Disease","Northern",,,0,0,0,0,0,0,0,0,0,0,0,1,0
"Lyme Disease","Southeast",,,2,0,2,6,1,0,2,0,0,1,0,1,1
"Lyme Disease","Southwest",,,0,0,0,0,1,0,0,0,0,0,1,0,0
"Malaria","Anchorage/Mat-Su",,,2,4,2,7,4,3,2,0,1,6,3,0,1
"Malaria","Gulf Coast",,,0,0,1,0,0,0,0,0,2,0,0,0,0
"Malaria","Interior",,,0,1,2,1,0,0,1,2,2,0,0,0,0
"Malaria","Northern",,,0,0,0,0,0,0,0,0,0,0,0,0,0
"Malaria","Southeast",,,0,0,0,0,0,1,0,0,0,0,0,0,0
"Malaria","Southwest",,,0,0,0,0,0,0,0,0,0,0,0,1,0
"PSP","Anchorage/Mat-Su",,,1,0,0,0,0,0,0,2,0,,,,
"PSP","Gulf Coast",,,0,1,0,0,0,1,0,1,6,,,,
"PSP","Interior",,,0,0,0,0,0,0,0,0,0,,,,
"PSP","Northern",,,0,0,0,0,0,1,0,0,0,,,,
"PSP","Southeast",,,0,1,13,6,5,1,2,1,0,,,,
"PSP","Southwest",,,0,0,0,0,0,0,0,0,0,,,,
"Rabies","Anchorage/Mat-Su",,,0,0,0,0,0,0,0,0,0,0,0,0,0
"Rabies","Gulf Coast",,,0,0,1,0,0,0,0,0,0,0,0,0,0
"Rabies","Interior",,,0,0,0,0,0,0,0,0,0,0,0,0,0
"Rabies","Northern",,,9,10,11,6,6,2,7,11,9,0,10,15,7
"Rabies","Southeast",,,0,0,0,0,0,1,0,0,0,0,0,0,0
"Rabies","Southwest",,,6,3,2,0,1,0,1,0,3,9,3,1,10
"Salmonellosis","Anchorage/Mat-Su",,,34,49,33,40,41,41,45,37,31,32,39,27,11
"Salmonellosis","Gulf Coast",,,15,12,2,8,3,6,10,8,4,3,10,10,3
"Salmonellosis","Interior",,,9,10,8,6,5,11,7,6,4,6,13,7,0
"Salmonellosis","Northern",,,1,3,3,2,18,4,1,3,1,3,6,4,2
"Salmonellosis","Southeast",,,10,2,7,3,8,4,13,4,6,0,5,5,3
"Salmonellosis","Southwest",,,1,4,2,0,9,2,2,8,2,2,2,1,1
"Trichinosis","Anchorage/Mat-Su",,,,,,4,1,2,0,1,1,,2,,0
"Trichinosis","Gulf Coast",,,,,,1,0,0,0,0,0,,0,,1
"Trichinosis","Interior",,,,,,0,0,0,0,1,0,,0,,0
"Trichinosis","Northern",,,,,,0,0,0,0,4,5,,0,,0
"Trichinosis","Southeast",,,,,,0,0,0,0,0,0,,0,,0
"Trichinosis","Southwest",,,,,,0,0,0,0,0,0,,0,,0
"Tularemia","Anchorage/Mat-Su",,,0,0,0,0,0,0,0,0,0,,,0,
"Tularemia","Gulf Coast",,,0,0,0,0,0,0,1,0,2,,,1,
"Tularemia","Interior",,,2,0,0,1,1,0,1,0,1,,,0,
"Tularemia","Northern",,,0,0,0,0,0,0,0,0,0,,,0,
"Tularemia","Southeast",,,0,0,0,1,0,0,0,0,0,,,0,
"Tularemia","Southwest",,,0,0,0,0,0,0,0,1,0,,,0,
"Vibriosis","Anchorage/Mat-Su",,,1,0,2,0,1,2,1,3,1,9,3,3,5
"Vibriosis","Gulf Coast",,,0,0,0,1,0,0,1,1,2,0,1,0,1
"Vibriosis","Interior",,,2,1,0,0,0,0,1,1,0,3,0,0,0
"Vibriosis","Northern",,,0,0,0,0,0,0,0,1,0,0,0,0,1
"Vibriosis","Southeast",,,0,1,0,1,2,1,0,1,2,3,1,0,0
"Vibriosis","Southwest",,,0,0,0,0,0,2,0,1,0,0,1,0,0
"West Nile Virus","Anchorage/Mat-Su",,,,,,,,,,,,0,1,,1
"West Nile Virus","Gulf Coast",,,,,,,,,,,,0,0,,0
"West Nile Virus","Interior",,,,,,,,,,,,1,0,,0
"West Nile Virus","Northern",,,,,,,,,,,,0,0,,0
"West Nile Virus","Southeast",,,,,,,,,,,,0,0,,0
"West Nile Virus","Southwest",,,,,,,,,,,,0,0,,0
