Report Date,Reporter,Taxon,Species Group,# Birds,Condition,Location Description,Comments
2022-05-25T00:00:00Z,Bryan Daniels (USFWS),"Multiple (geese, jaeger)",Multiple,7,Dead,"Tutakoke Camp (USFWS Camp, Yukon Delta)",Six brant and 1 jaeger reported dead.
2022-05-25T00:00:00Z,member of the public via LEO Network,Canada goose,Waterfowl,1,Alive,Hooper Bay,"Observation posted on Facebook 05-19+ to LEO Network 05-25. As posted in Facebook: ""Sick bird. Do not go near or touch birds that are sick. It will be obvious whether birds are sick or not. Safe hunting y'all. Inform your children or people who go out hunting or egg hunting.""

As described to LEO Network: ""I was out with my family on the tundra collecting eggs when I saw this goose and made the video. Although there were other birds nesting in the area, there were no others near this bird, and we did not see any other birds acting like this one. I think it is good to share this video so other people can be aware."" https://www.leonetwork.org/en/posts/show/4824606E-D9BA-4484-9759-C19AAEF76E99?cb=fdf76a8c-b7e0-4ff2-a831-23075df86dce"
2022-05-26T00:00:00Z,member of the public,Black-billed magpie,Corvid,1,Alive,"Tudor Hills Court, Anchorage","Sick looking magpie reported by home owner, on ground in road."
2022-05-26T00:00:00Z,member of the public,Passerines,Passerine,2,Dead,"Edinburgh Dr, Anchorage","Caller found a junco dead in his backyard, with no obvious sign of collision or other injury. Also found found an ill Swainson's thrush in the road, just down the street from his home.  He brought the bird to his lawn, and it died shortly thereafter."
2022-05-26T00:00:00Z,Bryan Daniels (USFWS),Black brant,Waterfowl,1,Dead,"Tutakoke Camp (USFWS Camp, Yukon Delta)",Only 1 dead brant today.
2022-05-27T00:00:00Z,member of the public,Snow goose,Waterfowl,1,Dead,"Ship Creek Boat Launch, Port of Anchorage",Caller reported dead SNGO on mud flats. Had observed it to be unwell two nights prior.
2022-05-27T00:00:00Z,member of the public,Bald eagle,Raptor,1,Alive,"Ship Creek Boat Launch, Port of Anchorage",Reporter called in an immature bald eagle who appeared unable to fly and not reacting to presence of people.
2022-05-27T00:00:00Z,member of the public,Chickadee,Passerine,1,Dead,Anchorage,"Caller reported a dead bird, no apparent cause."
2022-05-27T00:00:00Z,Gay Sheffield,Black brant,Waterfowl,1,Alive,Golovin Bay,Reported to Gay Sheffield by member of the public: Bird Spinning. STR-012-22. (Location not specific enough for follow up)
2022-05-27T00:00:00Z,Alison Williams (USFWS),"Multiple (geese, gulls, waterfowl, otter, walrus, seal)",Multiple,,Dead,Izembek NWR,"Alison Williams (Izembek NWR) conducted a COASST-style beach survey in response to reports of dead and sick waterfowl. Carcasses/partial carcasses counted: brant (n = 9), glaucous-winged gull (n = 2), emperor goose (n = 1), unknown waterfowl (n = 1), sea otter (n = 1), walrus (n = 1), harbor seal (n = 1). The two collected fresh carcasses were reported on 05/31."
2022-05-28T00:00:00Z,Bryan Daniels (USFWS),Black brant,Waterfowl,1,Dead,"Tutakoke Camp (USFWS Camp, Yukon Delta)",Black brant that had seizures and disorientation on 05/27 dead today.
2022-05-28T00:00:00Z,Bryan Daniels (USFWS),Sabine's gull,Seabird,1,Dead/Alive,"Kigigak Island (USFWS Camp), Yukon Delta","1 dead SAGU; Symptomatic birds = 25% of 150 CCGOs, 30% of 80 EMGOS, 10% of 35 GWFG, 50% of 70 DUNL, 100% of 4 LTDU, 30% of 10 NOPI, 10% of 50 BLTU."
2022-05-28T00:00:00Z,Gay Sheffield (SeaGrant),Black brant,Waterfowl,1,Alive,"East of east end of Safety Sound Bridge, Nome","Reported to Gay Sheffield by member of the public: Head shaking, tight circling. In tundra pond. STR-013-22"
2022-05-29T00:00:00Z,member of the public,Bald eagle,Raptor,1,Unknown,"Deep Creek, Ninilchik",Bird washing out with tide. Reported to be alive. (Note: Questionable whether bird was alive or dead because a long-dead eagle washed up on this beach at the high tide line sometime later in the weekend and was reported at 19:12 on 05/30. In grass on beach).
2022-05-29T00:00:00Z,member of the public,Unknown,Passerine,1,Unknown,"N Finger Cover Dr, Palmer","Caller reported a bird in their yard ""with AI"". Maybe a thrush? ""Grey back with slight brown tint and white belly."""
2022-05-29T00:00:00Z,member of the public,Bald eagle,Raptor,1,Dead,"Starlite Court, North Douglas Island",Caller reported dead bald eagle at the Public Beach Access near their home. Laying on rocks near Channel Marker 19. A neighbor also called it in on 5/30.
2022-05-29T00:00:00Z,Bryan Daniels (USFWS),"Multiple (gulls, geese)",Multiple,4,Dead/Alive,"Kigigak Island (USFWS Camp), Yukon Delta","Dead = 1 SAGU, 2 GLGU, 1 CCGO; symptomatic = 10% of 75 CCGOs, 20% of 80 EMGOs, 10% of 25 GWFG, 40% of 50 DUNL."
2022-05-29T00:00:00Z,Gay Sheffield (SeaGrant),Black brant,Waterfowl,6,Alive,"Mouth of Reindeer Slough/Kitchavick, Golovin",Reported to Gay Sheffield by member of the public: ALL SEPARATE LOCATIONS; birds spinning. STR-014-22
2022-05-29T00:00:00Z,Gay Sheffield (SeaGrant),Black brant,Waterfowl,1,Alive,"Mouth of Reindeer Slough/Kitchavick, Golovin",Reported to Gay Sheffield by member of the public: almost dead. STR-015-22
2022-05-30T00:00:00Z,member of the public,Duck,Waterfowl,1,Alive,"Mile 16, Nome-Council Hwy, Nome",Reported to Gay Sheffield by member of the public: Bird is spinning in circles in pond. Reporter video'd. STR-016-22.
2022-05-30T00:00:00Z,Bryan Daniels (USFWS),"Multiple (duck, gull, geese)",Multiple,3,Dead/Alive,"Kigigak Island (USFWS Camp), Yukon Delta","Dead = 1 NOPI, 1 SAGU, 1 BLBR; symptomatic = 15% of EMGO, 10% of CCGO."
2022-05-30T00:00:00Z,member of the public,Bald eagle,Raptor,1,Dead,"Ninemile Creek Road, North Douglas Island",Dead bald eagle in meadow.
2022-05-30T00:00:00Z,Bryan Daniels (USFWS),Glaucous gull,Seabird,1,Dead,"Tutakoke Camp (USFWS Camp, Yukon Delta)",1 dead
2022-05-31T00:00:00Z,Alison Williams (USFWS),"Multiple (geese, gulls)",Multiple,12,Dead,Izembek Lagoon,"Many birds dead at lagoon but reported to Refuge multiple days after first discovery, so were heavily scavenged by the time Refuge staff arrived at site. 1 brant and 1 glaucous-winged gull collected. Initial report from Alison Williams (Izembek NWR): ""Starting last Saturday, we have been getting reports of sick, dead, and dying brant in the lagoon, and on the beaches, which I have been keeping record of. We received another report and video this morning."" *Have requested details from Alison Williams, but she has been out of the office for field work.*"
2022-05-31T00:00:00Z,Ranna Wells (USACE),Bald eagle,Raptor,1,Dead,"Malga Bay, Unalga Island",Dead bald eagle about 30 feet inland from bluff at the beach at Malga Bay.
2022-05-31T00:00:00Z,Bryan Daniels (USFWS),Spectacled eider,Waterfowl,1,Dead,"Kigigak Island (USFWS Camp), Yukon Delta",1 SPEI found dead 05/31 with bloody nasal discharge.
2022-05-31T00:00:00Z,Bryan Daniels (USFWS),"Multiple (gulls, geese)",Multiple,5,Dead,"Naskonat Peninsula (ADF&G Camp), Yukon Delta","Heavily scavenged but dead GLGU (1), EMGO (2), SAGU (2). Reported to Bryan Daniels by Tyler Lewis (ADF&G)."
2022-06-01T00:00:00Z,member of the public,passerines,Passerine,2,Dead,"14430 N 4-mile Road, Willow, AK","Found in backyard, fresh, no apparent injury or other source of mortality."
2022-06-01T00:00:00Z,"John Ferrell, USDA",Bald eagle,Raptor,1,Dead,"Sitka, Alaska",Sick eagle
2022-06-01T00:00:00Z,Gay Sheffield,"Multiple (gulls, swan, duck, goose)",Multiple,5,Dead,"East of the Safety Bridge, halfway to Bonanza Channel, in Safety Sound on an island, no milemarker.","Multiple birds, multiple sightings: 2  gulls, 1 swan, 1 eider, 1 goose"
2022-06-01T00:00:00Z,Cory,Common raven,Corvid,1,Dead,"9084 Sheiye Way, Juneau AK","Freshly dead raven, no apparent cause."
2022-06-01T00:00:00Z,Gay Sheffield (SeaGrant),Swan,Waterfowl,1,Alive,"Nuuk, 15 miles east of Nome, oceanside; Safety Sound, Nome","Reported by member of the public to Gay Sheffield: DID NOT LOOK INJURED, ON BEACH, WOULDN'T FLY, ""SICK"". STR-021-22"
2022-06-01T00:00:00Z,member of the public,"Multiple (geese, gulls)",Multiple,5,Dead,"Past Nome Bridge, near Safety Sound Bridge, on Nome Council Road, Nome","3 dead gulls, 2-3 Canada geese.(Same as above report by Gay Sheffield at 10:45?)  From GS to USFWS: SAME CALL? - Reporter attributed to this post WAS NOT THE ORIGINAL CALLER"
2022-06-01T00:00:00Z,member of the public,White-winged crossbill,Passerine,1,Dead,Kodiak Island,Freshly dead crossbill with no apparent cause.
2022-06-01T00:00:00Z,member of the public,Gull,Seabird,2,Dead,Chevak,.
2022-06-01T00:00:00Z,Bryan Daniels (USFWS),Gull,Seabird,4,Dead/Alive,"Kigigak Island (USFWS Camp), Yukon Delta","dead = 2 GLGU, 2 SAGU; symptomatic = 10% of 150 CCGO, 10% of 100 EMGO."
2022-06-02T00:00:00Z,member of the public,Black brant,Waterfowl,10,Alive,"head of Golovin Bay, between Golovin and White Mountain","Approximately 10 brant seen a week ago;  maybe swans, too. brant swimming in circles; seen by several people.  Going to Bluff to observe seabirds soon."
2022-06-02T00:00:00Z,member of the public,Red-necked grebe,Other Waterbird,1,Alive,"Wasilla Lake, Wasilla","Reported alive, swimming in circles; bird not aware or fearful of swimmers in water. Hot day and crowded lake. Bird reported dead at 11:20 am. Megan responding"
2022-06-02T00:00:00Z,Gay Sheffield (SeaGrant),Swan,Waterfowl,1,Dead,"Nuuk, 15 mi. E of Nome; oceanside",.
2022-06-02T00:00:00Z,member of the public,Bald eagle,Raptor,1,Alive,4 miles south of Soldotna,"Juvenile, appears sick."
2022-06-02T00:00:00Z,member of the public,Black brant,Waterfowl,1,Dead,"Nome Teller Highway, 1.5 miles from Nome, left side of road","A few weeks ago, caller saw a dead pintail in same area; reports of ""bunches"" of dead birds on Dry Creek;  She will call back with details about Dry Creek."
2022-06-02T00:00:00Z,member of the public,American robin,Passerine,1,Dead,"Shorecrest Drive, Anchorage",Found 12pm today; near mailbox
2022-06-02T00:00:00Z,member of the public,Bald eagle,Raptor,1,Dead,"Chichagof Island, Mouth of Idaho Creek",floating
2022-06-02T00:00:00Z,Bryan Daniels (USFWS),"Multiple (geese, gull)",Multiple,3,Dead/Alive,"Kigigak Island (USFWS Camp), Yukon Delta","dead = 2 CCGO, 1 SAGU; symptomatic = 65% of 20 EMGO."
2022-06-03T00:00:00Z,Gay Sheffield (SeaGrant),Gull,Seabird,1,Dead,Dunes of Wales,"Reported to Gay Sheffield by member of the public on June 4: Unidentified gull. ""Saw a dead seagull ~10-11 miles outside of wales. look like it didn’t get shot down or anything. looks like it was flying and just croaked mid air. There is a lack of birds in the area. There are barely any birds this spring."" STR-024-22"
2022-06-03T00:00:00Z,Gay Sheffield (SeaGrant),Sandhill crane,Crane,1,Alive,10-11 MILES OUTSIDE OF WALES,"Reported to Gay Sheffield by member of the public on June 4: ""Saw a lone crane 3-June in the dunes yesterday. i’m not too sure if was sick or not. didn’t want to move when i waved my shotgun"". There are barely any birds this spring. I usually go right outside city limits but this year I had to really travel. [to hunt GS]. STR-025-22"
2022-06-03T00:00:00Z,Bryan Daniels (USFWS),Snowy owl,Raptor,1,Dead,"Kashunuk Camp (USGS Camp), Yukon Delta","Paul Flint (USGS) reported freshly dead snowy owl, no apparent cause."
2022-06-03T00:00:00Z,Bryan Daniels (USFWS),Black brant,Waterfowl,2,Dead,"Tutakoke Camp (USFWS Camp, Yukon Delta)",Carcasses a couple of days old. No symptomatic individuals.
2022-06-03T00:00:00Z,Bryan Daniels (USFWS),Sabine's gull,Seabird,3,Dead,"Kigigak Island (USFWS Camp), Yukon Delta",.
2022-06-07T00:00:00Z,Pat Walsh (USFWS),Black brant,Waterfowl,180,Dead,Cape Peirce,"Dead, unknown condition. Reported by field crew to Togiak NWR. Not collecting."
2022-06-04T00:00:00Z,member of the public,Black brant,Waterfowl,1,Dead,"below Kipnuk, mouth of Kipnuk River, past sand bar","""whole bunch of dead birds"""
2022-06-04T00:00:00Z,Gay Sheffield (SeaGrant),Black brant,Waterfowl,1,Alive,"Solomon Beach, Solomon","bird walking in tight circles nonstop, approachable; STR-028-22"
2022-06-04T00:00:00Z,Raphaela Stimmelmayr (NSB),Greater white-fronted goose,Waterfowl,2,Alive,between Cake Eater and Barrow,"Reported to Raphaela Stimmelmayr by member of the public: head shaking, staggering, tripping"
2022-06-04T00:00:00Z,Gay Sheffield (SeaGrant),Glaucous gull,Seabird,12,Dead,"5 mile radius, between Port Clarence and Cape Douglas; ~20 miles SW of Brevig Mission","Reported to Gay Sheffield by member of the public: ~20 MILES SW OF BREVIG MISSION, ON ISLANDS BETWEEN CAPE DOUGLAS AND POINT SPENCER, NW OF CAPE DOUGLAS. IN A 5 MILE RADIUS. BWTWEEN JONES POINT AND POINT SPENCER. ALL AROUND THOSE LAKES AND PONDS N/NW OF CAPE DOUGLAS.  12 dead glaucous gulls in a 5 mile radius.  Looked like they were making nests – on small islands.  They were each laying on their stomach with their wings “splayed out”.  STR-026-22"
2022-06-04T00:00:00Z,Bryan Daniels (USFWS),Long-billed dowitcher,Shorebird,1,Dead,"Tutakoke Camp (USFWS Camp, Yukon Delta)",Dead LBDO.
2022-06-04T00:00:00Z,Bryan Daniels,"Multiple (gulls, goose, beaver)",Multiple,5,Dead,"Kigigak Island (USFWS Camp), Yukon Delta","Dead = 3 SAGU, 1 CCGO, 1 beaver."
2022-06-05T00:00:00Z,Gay Sheffield (SeaGrant),Gull,Seabird,,Dead,"On ice, north end of Safety Sound, Nome","""Lots"" of dead gulls reported by an egg harvester who was returning from the remaining ice at the N end of Safety Sound.  His wife reported several seagull eggs broke easily in her hand and that was unusual as seagull eggs are typically strong; STR-030-22."
2022-06-05T00:00:00Z,Gay Sheffield (SeaGrant),Swan,Waterfowl,1,Dead,"several miles E of Safety Sound Bridge, Nome",photo; STR-031-22
2022-06-05T00:00:00Z,member of the public,Bald eagle,Raptor,1,Alive,Kalifornsky,Not flying
2022-06-05T00:00:00Z,member of the public,Bald eagle,Raptor,1,Dead,"waterside, South Point Higgins Road, Ketchikan",.
2022-06-05T00:00:00Z,member of the public,Bald eagle,Raptor,1,Dead,"Mariner City Park, through parking lot, to camp ground, 200 yards from from gate toward coastline","Observer saw bald eagle at 5:30am laying limp with wings layed out and head down; at 9:40am, the bird was still laying in the same spot but lifted its head upon approach; flew away sluggish and slow; died within last 12 hours. Multiple reports of this bird to Hotline and Refuge."
2022-06-05T00:00:00Z,member of the public,Gull,Seabird,1,Dead,"Safety Sound, outside of Nome",.
2022-06-05T00:00:00Z,member of the public,Unknown,Passerine,1,Dead,"6th and Main, Skagway","Robin-sized bird, dead within last 2 hours"
2022-06-05T00:00:00Z,Bryan Daniels (USFWS),Sandhill crane,Crane,1,Dead,"Tutakoke Camp (USFWS Camp, Yukon Delta)",.
2022-06-05T00:00:00Z,Bryan Daniels (USFWS),"Multiple (raven, gulls)",Multiple,1,Dead,"Kigigak Island (USFWS Camp), Yukon Delta","Dead = 1 common raven, 4 Ssabine's gulls. Raven being picked up Monday. Reports of head shaking are decreasing."
2022-06-05T00:00:00Z,Bryan Daniels (USFWS),"Multiple (goose, gull)",Multiple,2,Dead,"Hock Slough (USGS Camp), Yukon Delta","Paul Flint (USGS) reported 1 dead brant, 1 dead short-billed gull."
2022-06-06T00:00:00Z,Bryan Daniels (USFWS),Short-billed gull,Seabird,2,Dead/Alive,"Kigigak Island (USFWS Camp), Yukon Delta",2 dead short-billed gull; 10% of remaining emperor geese head shaking.
2022-06-06T00:00:00Z,Bryan Daniels (USFWS),"Multiple (geese, gull)",Multiple,5,Dead,"Tutakoke Camp (USFWS Camp, Yukon Delta)","3 dead black brant, 2 dead glaucous gulls."
2022-06-07T00:00:00Z,member of the public,Black-billed magpie,Corvid,3,Dead,"Logan Street, Anchorage",Birds are freshly dead.
2022-06-07T00:00:00Z,member of the public,Loon,Other Waterbird,1,Dead,"MacDonald Spit, Kachemak Bay","Close to west side, not far from shore. Freshly dead loon."
2022-06-08T00:00:00Z,member of the public,Black brant,Waterfowl,1,Alive,Igushik River,"3 days ago caller saw a dying black brant at the mouth of Igushik River. Bird was swimming in circles and disoriented. Seemed to have respiratory issues; clogged nose or bad lungs. Had a yellow band on right leg. Might be able to text video to Megan, depending on connectivity. Caller is from Manokotak."
2022-06-08T00:00:00Z,Gay Sheffield (SeaGrant),Murre,Seabird,2,Dead,Unknown,Two murres were collected from unknown location. Gay will send details to Megan.
2022-06-08T00:00:00Z,member of the public,Common raven,Corvid,1,Dead,Juneau,"Right on trail, just behind Riverbend Elementary School playground (and near a second children's playground)."
2022-06-08T00:00:00Z,member of the public,Swan,Waterfowl,1,Dead,"Spenard Crossing, Anchorage","Dead swan in the water, not accessible from shore. Has not raised its head in 40 minutes and is starting to sink. Partner appears to be distressed next to it."
2022-06-09T00:00:00Z,member of the public,American crow,Corvid,1,Alive,Cordova,"Crow laying on the ground and not moving, quiet, did not get up at approach, with apparently labored breathing. Bird seen 1-1.5 hours ago. At Hartney Bay at Eyak Corporation Campground. In the middle of a median in a cul-de-sac at 60.50309, -145.86288."
2022-06-09T00:00:00Z,Bryan Daniels (USFWS),Glaucous gull,Seabird,1,Dead,"Kigigak Island (USFWS Camp), Yukon Delta",1 dead glaucous gull
2022-06-09T00:00:00Z,Bryan Daniels (USFWS),"Multiple (goose, otter)",Multiple,2,Dead,"Tutakoke Camp (USFWS Camp, Yukon Delta)",1 dead otter (river?) and 1 dead brant. Brant not fresh.
2022-06-10T00:00:00Z,member of the public,Common raven,Corvid,1,Dead,Kenny Hill Drive (East Anchorage),"Freshly dead raven in backyard, showed up on camera at 5 am. No apparent injuries."
2022-06-10T00:00:00Z,Bryan Daniels (USFWS),"Multiple (dunlin, tern)",Multiple,2,Dead,"Kigigak Island (USFWS Camp), Yukon Delta","1 dead dunlin, 1 dead Arctic tern. (Tern not fresh)"
2022-06-10T00:00:00Z,Bryan Daniels (USFWS),Black brant,Waterfowl,1,Dead,"Tutakoke Camp (USFWS Camp, Yukon Delta)",Freshly dead brant
2022-06-11T00:00:00Z,member of the public,Bald eagle,Raptor,1,Alive,Juneau,Sick eagle reported across the street from the dump.
2022-06-11T00:00:00Z,Bryan Daniels (USFWS),"Multiple (gulls, geese, black turnstone)",Multiple,16,Dead,"Kigigak Island (USFWS Camp), Yukon Delta","dead: 9 glaucous gulls, 4 Sabine's gulls, 2 cackling geese, 1 black turnstone"
2022-06-11T00:00:00Z,Bryan Daniels (USFWS),"Multiple (brant, jaeger)",Multiple,2,Dead,"Tutakoke Camp (USFWS Camp, Yukon Delta)","dead: 1 black brant, 1 parasitic jaeger"
2022-06-12T00:00:00Z,member of the public,Black-billed magpie,Corvid,1,Alive,"Allatak Circle, Anchorage","Magpie dying on lawn. Originally reported as injured. After speaking with caller, it may have been neurological: had been found in a puddle and unable to keep head up, and then died."
2022-06-12T00:00:00Z,Bryan Daniels (USFWS),"Multiple (goose, jaeger, gull)",Multiple,3,Dead,"Kigigak Island (USFWS Camp), Yukon Delta","dead and all past prime: 1 cackling goose, 1 parasitic jaeger, 1 Sabine's gull"
2022-06-13T00:00:00Z,Gay Sheffield (SeaGrant),Gull,Seabird,,Dead,"North Side Safety Lagoon, mouth of Eldorado River; Nome","Member of the public report to Gay Sheffield: Gulls are all dead, number unknown (""many"") and state of carcasses unknown. This is a big nesting area. Gay assuming over 50, but she has not been in this area herself so cannot be sure. Hard numbers have not been possible to track down (including from historical records). Gay is trying to reach caller to get details. [See STR-030-22]"
2022-06-13T00:00:00Z,Bird TLC,Bald eagle,Raptor,1,Alive,"W Selina Lane, Wasilla","Bald eagle flopping around in yard, reported to Bird TLC by a member of the public. Second call to Bird TLC and reported to Megan at 16:23, eagle laying down with wings out, flopping."
2022-06-13T00:00:00Z,member of the public,Gull,Seabird,,Alive,"7201 East Jim Catrell Circle, Palmer Alaska","Gull in backyard of unit behind residence, dying. Also reported by Tim Peltiere (ADF&G), who received a call from second home owner. On ground with wings out and very approachable."
2022-06-13T00:00:00Z,member of the public,Short-billed gull,Seabird,1,Dead,"Westchester Lagoon, Anchorage",Dead and floating in the wetlands near the west end. Also reported by second caller.
2022-06-13T00:00:00Z,member of the public,Red-breasted nuthatch,Passerine,1,Alive,Wasilla,"Bird shivering and dying next to her garden hose, head down at first report. Has died at second report."
2022-06-13T00:00:00Z,member of the public,Common raven,Corvid,3,Dead,Riverstreet in Nome,"In front of big barge, two dead ravens and one raven eating one of the dead ravens."
2022-06-13T00:00:00Z,member of the public,Northern flicker,Woodpecker,1,Dead,Penguuqusiq,Member of the public reported to Gay Sheffield: Yellowshaft northern flicker found at Camp at Penguqusiq with no visible wounds. Seeking shelter under boat? That's where it was found.
2022-06-14T00:00:00Z,member of the public,Bald eagle,Raptor,1,Alive,"Deep Creek, Ninilchik","Bald eagle sick or injured on beach, acting strangely, and rapidly deteriorating. Near boat launch."
2022-06-14T00:00:00Z,member of the public,Red-breasted nuthatch,Passerine,1,Dead,Settlers Bay (Wasilla),Dead bird in caller's yard. Second one this week.
2022-06-14T00:00:00Z,member of the public,Common raven,Corvid,1,Dead,Juneau,"Dead CORA off Riverside Drive (Mendenhall Valley), on corner of Northland, right up against a white fence at the corner house. No apparent cause of injury, and this is an area with a previous report of a dead (not fresh) raven."
2022-06-14T00:00:00Z,Middleton Island Research Crew,Black-legged kittiwake,Seabird,3,Dead/Alive,"Main Colony, Middleton Island","2 new sick, 1 new dead"
2022-06-14T00:00:00Z,Middleton Island Research Crew,Black-legged kittiwake,Seabird,1,Alive,"Ship Colony, Middleton Island",1 new dead
2022-06-14T00:00:00Z,Bryan Daniels (USFWS),"Multiple (gull, goose)",Multiple,2,Dead,"Kigigak Island (USFWS Camp), Yukon Delta","1 dead glaucous gull (not fresh), 1 dead emperor goose (dead next to nest, 1 week after capture and just post-hatch)"
2022-06-15T00:00:00Z,member of the public,Swan,Waterfowl,1,Dead,"CHSR, Fairbanks","CHSR, just past Mile 28 river access point on south side of road in slough on east side of access point. Would need waders and a dipnet to get to it. The caller assumed the swan was freshly dead (he did not notice the swan on his first pass this morning), and there were five live swans in the area."
2022-06-15T00:00:00Z,member of the public,Bald eagle,Raptor,1,Alive,Ninilchik,"Sick/immobile bald eagle still on beach in Ninilchik. (Megan followed up at 13:56, and eagle is gone)"
